HH1,HH2,LN,FS1,FS2,FS3,FSINT,FS1A,FS2A,FS4,FS5,FS6,FS7D,FS7M,FS7Y,FS9,FS10,FS17,FS8H,FS8M,FS11H,FS11M,FS12,FS13,FS14,FS15,FSHINT,FSFIN,CB2M,CB2Y,CB3,CB4,CB5A,CB5B,CB6,CB7,CB8A,CB8B,CB9,CB10A,CB10B,CB11,CB12B,CB12C,CB12D,CB12E,CB12X,CB12NR,CL1A,CL1B,CL1C,CL1X,CL3,CL4,CL5,CL6A,CL6B,CL6C,CL6D,CL6E,CL6X,CL7,CL8,CL9,CL10,CL11A,CL11B,CL11C,CL11D,CL11E,CL11F,CL11X,CL13,FCD2A,FCD2B,FCD2C,FCD2D,FCD2E,FCD2F,FCD2G,FCD2H,FCD2I,FCD2J,FCD2K,UCD4,FCD5,FCD3,FCF1,FCF2,FCF3,FCF6,FCF8,FCF10,FCF11,FCF12,FCF13,FCF14,FCF15,FCF16,FCF17,FCF18,FCF19,FCF20,FCF21,FCF22,FCF23,FCF24,FCF25,FCF26,PR3,PR5,PR6,PR7,PR8,PR9A,PR9B,PR10,PR11A,PR11B,PR12A,PR12B,PR12C,PR12X,PR13,PR15,HH4,HH6,HH7,HH52,HL4,ED5A,ED5B,FSAGE,FSDOI,FSDOB,ED5A_CINE,ED5B_CINE,CB5A_CINE,CB5B_CINE,CB8A_CINE,CB8B_CINE,CB10A_CINE,CB10B_CINE,melevel,fselevel,schage,fsinsurance,fsdisability,religion,fsweight,fshweight,caretakerdis,wscore,windex5,windex10,wscoreu,windex5u,windex10u,wscorer,windex5r,windex10r,PSU,stratum
1,2,4,1,2,4,323,  7,0,2,323,320,4,9,2019,2,1,1,17,24,17,33,1,1,1,3,323,3,9,2003,15,1,2,1,2,1,2,1,1,1,8,1,B, , ,E, , ,2,2,2,2, , , , , , , , , ,1,0,2, ,2,2,1,2,1,2,1,0, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,2,2,2,2,1,1,1,1,4,1, , , , , , , , , , , , , , , , ,320,1,10,3,1,4,98,3,1437,1245,4,98,2,3,2,3,2,2,3,2,15,1,1,1,7.43885931060055,2.47961977020018,2,.591202492106537,3,6,.373610577266928,3,5, , , ,1,1.1
1,4,4,1,4,4,323, 16,0,2,323,320,29,9,2019,1,1,1,14,32,14,34,1,1,1,3,323,3,3,2013,6,1,1,1,2,1,1,1,1,0, ,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,2,2,0,1,1,1,1,2,2,2,1,2,2,2,2,1,1,2,2,2,1,1, , , , ,1,1,2,1,1,2,2,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,320,1,10,2,2,4,2,1,1437,1359,4,2,1,1,1,1,0, ,3,1,6,1,2,4,4.95923954040037,2.47961977020018,2,.644501825260367,3,6,.43593972036945,3,6, , , ,1,1.1
1,5,2,1,5,2,321, 20,0,3,321,320,4,9,2019,1,1,1,9,21,9,26,1,1,1,3,321,3,11,2002,16,1,2,4,2,1,2,4,1,2,3,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,1,2,2,1,1, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,4, , , , , , , , , , , , , , , , ,320,1,10,1,1,4,5,3,1437,1235,4,5,3,3,3,3,3,2,3,2,16,1,2,2,2.47961977020018,2.47961977020018,2,.595004443658373,3,6,.378056643818254,3,5, , , ,1,1.1
1,6,4,1,6,4,321, 25,0,1,321,320,4,9,2019,1,1,1,16,4,16,12,1,1,1,3,321,3,10,2011,7,1,1,3,2,1,1,3,1,1,2,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,2,2,2,1,2,2,2,2,2,2,2, ,1,2,2,2,2,1,1, , , , ,2,2,1,1,1,1,1,1,1,1,1,5,4,4,1,1,1,1,1,2,1,2,1,2,2,2,2,2, ,320,1,10,2,2,2,4,1,1437,1342,3,3,1,3,1,3,1,2,2,1,7,1,2,1,4.95923954040037,2.47961977020018,2,.769762585045638,4,7,.582421774830683,3,6, , , ,1,1.1
1,8,4,1,8,4,321, 34,0,1,321,320,4,9,2019,1,1,1,17,7,17,14,1,1,1,3,321,3,8,2012,7,1,1,1,2,1,1,1,1,1,1,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,2,1,2,1,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,9,0,1,1,2, , , ,1,1,2,2,2,2,2,2, ,320,1,10,1,2,4,4,1,1437,1352,4,4,1,1,1,1,1,1,3,1,7,2,2,2,2.47961977020018,2.47961977020018,2,1.25968430484444,5,9,1.15534453343707,5,9, , , ,1,1.1
1,9,4,1,9,4,322, 39,0,1,322,320,15,9,2019,1,1,1,12,35,12,41,1,1,1,3,322,3,98,2013,6,1,1,2,2,1,1,2,1,1,1,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,320,1,10,3,2,4,1,1,1437,1360,4,1,1,2,1,2,1,1,3,1,6,1,2,1,7.43885931060055,2.47961977020018,2,.116702483842218,2,4,-.181277770620951,2,3, , , ,1,1.1
1,16,4,1,16,4,321, 70,0,2,321,320,4,9,2019,1,1,1,11,20,11,29,1,1,1,3,321,3,7,2007,12,1,1,7,2,1,1,7,1,1,6,1,B, , , , , ,2,2,2,2, , , , , , , , , ,1,0,2, ,1,2,1,2,2,2,2,3,1,1,2,1,2,2,1,1,2,2,1, ,2,2,2,2,2,1,1, , , , ,1,1,1,2,2,1,1,1,2,2,1,4,4,0,1,1,1,1,1,2,1,2,2,2,2,1,2,1,2,320,1,10,2,1,4,3,2,1437,1291,4,3,2,1,2,1,1,6,3,1,12,1,2,1,4.95923954040037,2.47961977020018,1,.120720062361077,2,4,-.176579546241579,2,3, , , ,1,1.1
1,19,4,1,19,4,322, 84,0,1,322,320,14,9,2019,1,1,1,11,51,11,59,1,1,1,3,322,3,10,2008,10,1,1,6,2,1,1,6,1,1,5,1, , ,D, , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,0,2,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5,3,1,1,1,1,1,2,1,1,1,2,2,2,2,2, ,320,1,10,2,2,2,4,2,1437,1306,3,3,1,6,1,6,1,5,2,1,10,1,2,2,4.95923954040037,2.47961977020018,2,1.18490581458488,5,9,1.06789730014943,5,9, , , ,1,1.1
1,20,4,1,20,4,322, 89,0,2,322,320,4,9,2019,1,1,1,16,43,16,51,1,1,1,3,322,3,2,2010,9,1,1,4,2,1,1,4,1,1,3,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,2,1,3,1,1,1,1,2,2,2,1,2,2,2,2,2,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,4,0,1,1,2, , , ,1,1,1,2,2,2,2,2, ,320,1,10,2,2,4,2,1,1437,1322,4,2,1,4,1,4,1,3,3,1,9,1,2,4,4.95923954040037,2.47961977020018,2,1.02248318224192,4,8,.877957522381968,4,8, , , ,1,1.1
2,6,5,2,6,5,292, 16,0,5,292,290,20,11,2019,1,1,1,15,34,15,41,1,1,1,3,292,3,12,2003,15,1,2,1,2,1,2,1,1,2,1,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,1,0,2, ,1,1,1,1,1,2,2,12, , , , , , , , , , , , , , ,1,2,2,2,1, , , , ,1,1,1,1,2,1,1,1,1,1,2,4,3, , , , , , , , , , , , , , , , ,290,1,10,2,2,2,1,3,1439,1248,2,3,2,3,2,3,2,3, ,2,15,1,2,2,3.0868735914737,1.54343679573685,9,.623398049300395,3,6,.41126060725529,3,6, , , ,2,1.1
2,10,3,2,10,3,291, 29,0,1,291,290,4,9,2019,1,1,1,9,40,9,50,1,1,1,3,291,3,7,2012,7,1,1,2,2,1,1,2,1,1,1,1, , , ,E, , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,1,0,1,2,2,1,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,2,1,1,1,2,1,1,2,1,1,1,8, , , ,1,2,1,2,2,2,2,1,1,290,1,10,2,1,2,4,1,1437,1351,3,3,1,2,1,2,1,1,2,1,7,1,1,1,3.0868735914737,1.54343679573685,2,.624619318729364,3,6,.41268878041433,3,6, , , ,2,1.1
2,15,3,2,15,3,293, 44,0,2,293,290,4,9,2019,1,1,1,17,16,17,27,1,1,1,3,293,3,9,2006,12,1,1,8,2,1,1,8,1,1,7,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,2,1,1,1,1,1,1,1,1,1,1,5,5,4,1,1,1,1,1,2,1,2,1,2,2,2,2,2, ,290,1,10,1,1,2,2,2,1437,1281,3,1,2,2,2,2,2,1,2,1,12,1,2,1,1.54343679573685,1.54343679573685,2,.775520910648172,4,7,.58915565833867,3,6, , , ,2,1.1
2,17,3,2,17,3,291, 50,0,2,291,290,6,9,2019,1,1,1,18,18,18,27,1,1,1,3,291,3,2,2005,14,1,2,3,2,1,2,3,1,2,2,1, , , ,E, , ,2,2,2,2, , , , , , , , , ,1,0,2, ,1,1,1,1,1,2,2,5,2,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5,0,1,2,1,1,1,2,1,2,1,2,2,2,2,2, ,290,1,10,2,1,2,4,2,1437,1262,3,3,3,2,3,2,3,1,2,2,14,1,2,4,3.0868735914737,1.54343679573685,2,.850451766319218,4,7,.676781070319634,4,7, , , ,2,1.1
2,18,3,2,18,3,292, 53,0,1,292,290,6,9,2019,1,1,1,17,43,17,50,1,1,1,3,292,3,10,2004,14,1,2,2,2,1,2,2,1,2,1,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,1,1,2,2,1,2,2,1,2,2,2, ,2,2,2,2,2,2,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,5,0,1,2,1,1,1,1,1,2,1,2,2,1,2,1,2,290,1,10,1,2,1,2,2,1437,1258,1,2,3,1,3,1,2,3,1,2,14,1,2,1,1.54343679573685,1.54343679573685,2,.91831306014198,4,8,.756139216913955,4,7, , , ,2,1.1
3,1,4,3,1,4,291,  7,0,1,291,290,3,9,2019,1,1,1,12,43,12,46,1,1,1,3,291,3,11,2001,17,1,1,6,2,1,1,6,1,1,5,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,1,2,2,2,1, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,290,1,10,1,1,1,6,3,1437,1223,1,6,1,6,1,6,1,5,1,1,17,2,2,1,3.2505939844641,3.2505939844641,9,.339890742663784,3,5,.0797223601450824,2,4, , , ,3,1.1
3,2,3,3,2,3,291, 13,0,1,291,290,3,9,2019,1,1,1,11,56,12,8,1,1,1,3,291,3,9,2013,6,1,0, , ,2, , ,1,0, ,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,2,0,1,1,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,290,1,10,2,2,2,4,1,1437,1365,3,3,0, , , ,0, ,2,0,5,2,2,1,6.50118796892821,3.2505939844641,2,.409577813617551,3,5,.16121560144581,2,4, , , ,3,1.1
3,3,2,3,3,2,291, 20,0,1,291,290,7,9,2019,1,1,1,12,24,12,32,1,1,1,3,291,3,8,2011,8,1,1,2,2,1,1,2,1,1,2,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,1,1,2,2,1,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,2,2,2,1,1,1,5,2,0,1,1,1,1,2,2,1,1,1,2,2,2,2,2, ,290,1,10,1,2,2,4,1,1437,1340,3,3,1,2,1,2,1,2,2,1,8,2,2,4,3.2505939844641,3.2505939844641,2,.41899882252483,3,5,.172232688857713,3,5, , , ,3,1.1
3,7,5,3,7,5,292, 46,0,2,292,290,3,9,2019,1,1,1,18,10,18,17,1,1,1,3,292,3,4,2012,7,1,1,3,2,1,1,3,1,1,2,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,1,1,2,2,1,2,2,2,2,2,2, ,1,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,1,4,0,2, ,1,1,1,1,1,1,1,2,2,1,2,2,1,290,1,10,3,1,1,8,1,1437,1348,2,2,1,3,1,3,1,2,1,1,7,1,1,2,9.75178195339231,3.2505939844641,2,.492039759682327,3,6,.257647998112943,3,5, , , ,3,1.1
3,8,4,3,8,4,292, 52,0,2,292,290,3,9,2019,1,1,1,10,7,10,14,1,1,1,3,292,3,7,2011,8,1,1,2,1,2, , ,1,1,2,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,1,4,1,1,2,1,1,1,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,2,2,1,4,4,10, , , , , , , , , , , , , , , ,290,1,10,2,1,4,2,1,1437,1339,4,2,1,2, , ,1,2,3,1,8,1,2,2,6.50118796892821,3.2505939844641,2,1.00212531220623,4,8,.854150684291611,4,8, , , ,3,1.1
3,11,3,3,11,3,293, 72,0,4,293,290,3,9,2019,1,1,1,11,3,11,9,1,1,1,3,293,3,11,2001,17,1,2,2,2,1,2,2,1,2,1,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,1,1,1,1,2,1,4, , , , , , , , , , , , , , ,1,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,290,1,10,1,2,4,2,3,1437,1223,4,2,3,1,3,1,2,3,3,2,17,2,2,2,3.2505939844641,3.2505939844641,2,.719765631355003,4,7,.523954490216077,3,6, , , ,3,1.1
3,13,4,3,13,4,292, 85,0,1,292,290,3,9,2019,1,1,1,13,54,14,1,1,1,1,3,292,3,10,2010,8,1,1,4,2,1,1,4,1,1,3,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,2,2,2,2,2,2,2,3,5,5,0,1,1,1,2, , ,1,1,1,2,2,2,2,2, ,290,1,10,1,1,2,4,1,1437,1330,3,3,1,4,1,4,1,3,2,1,8,2,1,2,3.2505939844641,3.2505939844641,2,-.103578784632792,2,3,-.438878417630121,1,2, , , ,3,1.1
4,1,3,4,1,3,341,  2,0,2,341,340,3,9,2019,1,1,1,12,25,12,33,1,1,1,3,341,3,11,2011,7,1,1,3,2,1,1,3,1,1,2,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,2,2,0,1,1,2,1,1,1,2,1,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,2,2,1,1,1,1,5,5,0,1,1,1,1,2,2,1,2,1,2,2,2,1,2, ,340,1,10,2,2,4,3,1,1437,1343,4,3,1,3,1,3,1,2,3,1,7,1,2,4,10.4634504588667,5.23172522943335,2,1.14657550260838,5,9,1.023073183993,4,8, , , ,4,1.1
4,4,4,4,4,4,341, 26,0,1,341,340,3,9,2019,1,1,1,17,56,18,4,1,1,1,3,341,3,12,2009,9,1,1,5,2,1,1,5,1,1,4,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,1,2,2,0,2,1,2,2,1,2,2,2,2,2,2,1, ,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,3,5,0,1,2,2, , , ,1,1,1,2,2,2,2,2, ,340,1,10,1,2,2,2,1,1437,1320,3,1,1,5,1,5,1,4,2,1,9,1,2,4,5.23172522943335,5.23172522943335,2,-.278997512887223,2,3,-.644016050115624,1,2, , , ,4,1.1
4,5,4,4,5,4,342, 34,0,1,342,340,3,9,2019,1,1,1,15,25,17,36,1,1,1,1,342,3,6,2003,16,1,2,4,2,1,2,4,1,2,3,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,1,1,2,1,1,2,4, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,2,4,4, , , , , , , , , , , , , , , , ,340,1,10,2,2,2,3,3,1437,1242,3,2,3,3,3,3,3,2,2,2,16,1,2,1,10.4634504588667,5.23172522943335,2,.686170189810264,4,7,.484667411753183,3,6, , , ,4,1.1
4,8,3,4,8,3,342, 58,0,1,342,340,3,9,2019,1,1,1,10,54,11,2,1,1,1,3,342,3,7,2012,7,1,1,2,2,1,1,2,1,1,1,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,1,2,2,1,1,1,2,1,2,1,2,2,2,2,2,1, ,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,4,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2, ,340,1,10,1,2,2,4,1,1437,1351,3,3,1,2,1,2,1,1,2,1,7,1,2,2,5.23172522943335,5.23172522943335,2,.398745863573926,3,5,.148548535567145,2,4, , , ,4,1.1
4,9,3,4,9,3,343, 66,0,2,343,340,3,9,2019,1,1,1,15,56,16,6,1,1,1,3,343,3,5,2011,8,1,1,3,2,1,1,3,1,1,2,1, , ,D, , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,1,0,1,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,4,1,1,1,1,1,1,1,2,1,5,5,2,1,1,1,1,2,1,1,2,1,2,2,1,2,1,1,340,1,10,2,1,2,4,1,1437,1337,3,3,1,3,1,3,1,2,2,1,8,1,1,1,10.4634504588667,5.23172522943335,2,.334138953143358,3,5,.0729961200422368,2,4, , , ,4,1.1
4,12,4,4,12,4,343, 90,0,1,343,340,3,9,2019,1,1,1,11,51,12,0,1,1,2,3,343,3,12,2010,8,1,1,2,2,1,1,2,1,1,1,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,2,2,0,1,2,2,1,1,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,2,5,0,1,1,1,1,1,1,1,1,1,2,2,2,2,2, ,340,1,10,2,2,1,2,1,1437,1332,1,2,1,2,1,2,1,1,1,1,8,2,2,2,10.4634504588667,5.23172522943335,2,.314022095070677,3,5,.0494711254242669,2,4, , , ,4,1.1
4,13,3,4,13,3,341, 98,0,1,341,340,5,9,2019,1,1,1,14,21,14,29,1,1,1,3,341,3,5,2008,11,1,1,6,2,1,1,6,1,1,5,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,2,0,1,1,2,2,1,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5,0,1,1,8, , , ,1,1,1,2,2,2,2,2, ,340,1,10,1,1,2,2,2,1437,1301,3,1,1,6,1,6,1,5,2,1,11,1,2,1,5.23172522943335,5.23172522943335,2,.562974078092817,3,6,.340599791718443,3,5, , , ,4,1.1
4,14,5,4,14,5,343,106,0,2,343,340,6,9,2019,1,1,1,20,33,20,46,1,1,1,3,343,3,7,2014,5,1,0, , ,1,0, ,1,0, ,1, , ,D, , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,1,0,1,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1, , , , ,1,1,2,1,2,1,2,2,2,2,2,1,3, , , , , , , , , , , , , , , , ,340,1,10,2,1,2,2,1,1437,1375,3,1,0, ,0, ,0, ,2,0,5,1,1,4,10.4634504588667,5.23172522943335,1,.781707709092858,4,7,.596390605246774,3,6, , , ,4,1.1
4,15,2,4,15,2,343,114,0,1,343,340,6,9,2019,1,1,1,9,57,10,4,1,1,1,3,343,3,3,2014,5,1,0, , ,1,0, ,1,0, ,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,1,1,1,1,1,1,1,2,2,1,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,2,2,2,1,1,1,3,2,1,5, , , , , , , , , , , , , , , , ,340,1,10,2,1,1,8,1,1437,1371,2,2,0, ,0, ,0, ,1,0,5,2,1,2,10.4634504588667,5.23172522943335,2,.503650075653613,3,6,.271225298293251,3,5, , , ,4,1.1
4,18,5,4,18,5,342,138,0,2,342,340,6,9,2019,1,1,1,18,28,20,57,1,1,1,3,342,3,11,2008,10,1,1,6,2,1,1,6,1,1,5,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,1,2,24,1,1,2,1,1,2,2,1,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,2,1,1,1,1,2,2,1,2,3,0,1,1,1,1,1,2,1,2,1,2,2,2,2,2, ,340,1,10,2,2,4,4,2,1437,1307,4,4,1,6,1,6,1,5,3,1,10,1,2,1,10.4634504588667,5.23172522943335,2,1.41864184883233,5,10,1.34123217818211,5,10, , , ,4,1.1
5,9,5,5,9,5,293, 40,0,1,293,290,13,9,2019,1,1,1,10,47,10,56,1,1,1,3,293,3,9,2005,14,1,1,8,2,1,1,8,1,1,7,1,?,?,?,?,?,?,2,2,2,2, , , , , , , , , ,2, ,2, ,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5,2,1,2,1,1,8,8,1,2,1,2,2,2,2,2, ,290,1,10,3,1,1,7,2,1437,1269,2,1,2,2,2,2,2,1,1,1,13,1,2,1,7.20131590404356,2.40043863468119,9,-.570529648066328,1,2,-.984938667667292,1,1, , , ,5,1.1
5,11,5,5,11,5,293, 49,0,2,293,290,15,9,2019,1,1,1,17,52,17,57,1,1,1,3,293,3,12,2013,5,1,1,1,2,1,1,1,1,0, ,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,0,1,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,290,1,10,3,2,8,98,1,1437,1368,9,98,1,1,1,1,0, ,9,1,5,1,2,4,7.20131590404356,2.40043863468119,2,.0238086872911986,2,4,-.289909349966498,2,3, , , ,5,1.1
5,12,4,5,12,4,293, 54,0,1,293,290,13,9,2019,2,1,1,10,1,14,15,1,1,1,3,293,3,12,2001,17,1,2,4,1,2, , ,1,2,4,1, ,C, , , , ,2,2,2,2, , , , , , , , , ,1,3,2, ,2,1,1,1,1,2,1,7, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,2,1,5,5, , , , , , , , , , , , , , , , ,290,1,10,1,1,1,6,3,1437,1224,1,6,3,3, , ,3,3,1,2,17,1,2,2,2.40043863468119,2.40043863468119,9,.725202520878185,4,7,.530312480927611,3,6, , , ,5,1.1
5,14,3,5,14,3,292, 64,0,2,292,290,13,9,2019,1,1,1,18,11,18,15,1,1,1,3,292,3,4,2012,7,1,1,1,2,1,1,1,1,0, ,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,2,1,1,1,1,1,2,2,2,2,2,1, ,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2, ,290,1,10,1,1,2,1,1,1437,1348,2,3,1,1,1,1,0, ,2,1,7,1,2,2,2.40043863468119,2.40043863468119,2,-.177362821331345,2,3,-.525162720077071,1,2, , , ,5,1.1
6,12,4,6,12,4,341, 58,0,2,341,340,14,9,2019,1,1,1,17,14,17,21,1,1,1,3,341,3,6,2008,11,1,1,6,2,1,1,6,1,1,5,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,0,1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,3,0,1,1,1,1,2,2,1,1,1,2,2,2,2,2, ,340,1,10,1,2,4,2,2,1437,1302,4,2,1,6,1,6,1,5,3,1,11,1,2,1,3.81782726522885,3.81782726522885,2,1.19215214724256,5,9,1.07637128431514,5,9, , , ,6,1.1
6,14,4,6,14,4,343, 68,0,2,343,340,12,9,2019,1,1,1,12,37,12,46,1,1,1,3,343,3,12,2013,5,1,1,1,2,1,1,1,1,0, ,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,1,1,1,1,1,1,2,1,1,2,2,2,2, ,1,2,2,2,2,1,1, , , , ,1,1,1,2,2,2,1,2,1,2,1,4,5, , , , , , , , , , , , , , , , ,340,1,10,2,1,4,6,1,1437,1368,4,6,1,1,1,1,0, ,3,1,5,2,2,2,7.63565453045771,3.81782726522885,2,.22630811493551,3,5,-.0531030888563804,2,4, , , ,6,1.1
6,15,3,6,15,3,343, 73,0,1,343,340,12,9,2019,1,1,1,14,53,14,59,1,1,1,3,343,3,9,2011,7,1,1,1,2,2, , ,1,1,1,2, , , , , , ,2,2,2,2, , , , , , , , , ,1,0,2, ,2,2,1,2,2,2,2,0,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1, , , , ,1,1,1,1,1,2,1,1,1,1,1,5,5,1, , , , , , , , , , , , , , , ,340,1,10,1,1,2,1,1,1437,1341,2,3,1,1, , ,1,1,2,1,7,2,2,4,3.81782726522885,3.81782726522885,2,-1.23618848061697,1,1,-1.76337138298401,1,1, , , ,6,1.1
6,16,4,6,16,4,343, 78,0,1,343,340,12,9,2019,1,1,1,14,2,14,11,1,1,1,3,343,3,1,2014,5,1,1,2,2,1,1,2,1,1,1,2, , , , , , ,2,2,2,2, , , , , , , , , ,1,1,2, ,2,2,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1, ,1,2,2,2,1,1, , , , ,1,1,1,1,1,2,2,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,340,1,10,1,2,1,3,1,1437,1369,1,3,1,2,1,2,1,1,1,1,5,2,2,4,3.81782726522885,3.81782726522885,2,-.690974537383779,1,2,-1.12578896162065,1,1, , , ,6,1.1
6,17,3,6,17,3,343, 83,0,2,343,340,13,9,2019,1,1,1,11,34,11,47,1,1,1,3,343,3,1,2011,8,1,1,4,2,1,1,4,1,1,3,2, , , , , , ,1,2,2,2,2,2,2,2,2,2,2,2,2,2, ,2, ,2,2,2,2,2,2,2, ,1,1,2,1,2,1,2,2,2,1,2,2,2,1,2,2,2,1,1, , , , ,1,1,1,1,1,1,2,2,2,2,1,5,3,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,340,1,10,1,2,2,4,1,1437,1333,3,3,1,4,1,4,1,3,2,1,8,2,2,4,3.81782726522885,3.81782726522885,2,.510893930430803,3,6,.27969638478355,3,5, , , ,6,1.1
6,18,4,6,18,4,342, 87,0,2,342,340,12,9,2019,1,1,1,12,45,12,52,1,1,1,3,342,3,8,2011,8,1,1,3,2,1,1,3,1,1,2,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,2,0,1,1,1,1,2,1,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,2,1,4,5,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2, ,340,1,10,2,1,2,4,1,1437,1340,3,3,1,3,1,3,1,2,2,1,8,1,2,1,7.63565453045771,3.81782726522885,2,1.21361911479644,5,9,1.10147511983183,5,9, , , ,6,1.1
7,1,3,7,1,3,313,  3,0,2,313,310,5,9,2019,1,1,1,16,28,16,35,1,1,2,1,313,3,7,2005,14,1,1,5,2,1,1,5,1,1,4,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,1,1,1,2,2,1,4,2,2,2,1,1,1,2,2,2,1,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,4,0,1,1,1,2, , ,1,2,1,1,2,1,1,1,1,310,1,10,1,2,1,4,2,1437,1267,1,4,1,5,1,5,1,4,1,1,14,2,2,2,4.07608729347975,4.07608729347975,2,.134354127337402,2,4,-.160635639691646,2,3, , , ,7,1.1
7,2,2,7,2,2,313, 10,0,1,313,310,5,9,2019,1,1,1,19,19,19,22,1,1,1,3,313,3,12,2002,16,1,2,1,2,2, , ,1,1,8,2, , , , , , ,2,2,2,2, , , , , , , , , ,1,5,2, ,1,1,1,1,2,2,1,3, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,4, , , , , , , , , , , , , , , , ,310,1,10,1,1,1,8,3,1437,1236,2,2,2,3, , ,2,2,1,2,16,2,2,1,4.07608729347975,4.07608729347975,9,.0493392969457498,2,4,-.26005342253753,2,3, , , ,7,1.1
7,3,2,7,3,2,313, ,0,1,313,310,7,9,2019,1,1,1,18,30,18,37,1,1,1,1,313,3,7,2010,9,1,1,1,2,1,1,1,1,9,99,2, , , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,2,2,2,2,1,0,1,1,2,1,1,2,2,2,2,1,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,2,2,1,1,1,1,4,4,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2, ,310,1,10,1,1,1,2,1,1437,1327,1,2,1,1,1,1,9,99,1,1,9,2,2,2,4.07608729347975,4.07608729347975,9,.311232070558215,3,5,.0462084234952405,2,4, , , ,7,1.1
7,6,4,7,6,4,311, 38,0,2,311,310,5,9,2019,1,1,1,20,9,20,16,1,1,1,3,311,3,3,2007,12,1,1,7,2,1,1,7,1,1,6,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,4,0,1,1,1,1,1,2,1,2,1,2,2,2,2,2, ,310,1,10,2,1,4,4,2,1437,1287,4,4,2,1,2,1,1,6,3,1,12,1,2,2,8.15217458695951,4.07608729347975,2,.824174702529421,4,7,.646052226779673,4,7, , , ,7,1.1
7,7,5,7,7,5,311, 45,0,2,311,310,5,9,2019,1,1,1,14,58,15,10,1,1,1,3,311,3,1,2003,16,1,2,1,2,1,2,1,1,1,8,1, ,C, , , , ,2,1,2,2,10,2,2,1,1,2,2,2,2,2, ,2, ,1,2,2,2,1,2,2,3, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , ,310,1,10,4,1,1,7,3,1437,1237,2,1,2,3,2,3,2,2,1,2,16,1,2,1,16.304349173919,4.07608729347975,2,.507426559113336,3,6,.275641582026221,3,5, , , ,7,1.1
7,10,2,7,10,2,312, 66,0,1,312,310,5,9,2019,1,1,1,15,0,15,9,1,1,1,3,312,3,3,2011,8,1,1,3,2,1,1,3,1,1,2,1, , ,D, , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,2,2,2,2,2, ,1,1,2,1,2,2,2,2,2,2,2, ,1,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5,0,1,1,2, , , ,1,2,1,2,2,2,2,2, ,310,1,10,1,1,2,4,1,1437,1335,3,3,1,3,1,3,1,2,2,1,8,1,2,1,4.07608729347975,4.07608729347975,2,.820204304637104,4,7,.641409176224239,4,7, , , ,7,1.1
7,17,2,7,17,2,311,115,0,1,311,310,7,9,2019,1,1,1,9,56,10,0,1,1,1,3,311,3,5,2003,16,1,2,3,2,1,2,3,1,2,2,1,B, , , , , ,2,1,2,2,2,2,2,2,1,2,2,2,2,2, ,2, ,2,2,1,2,2,2,2,3, , , , , , , , , , , , , , ,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,4, , , , , , , , , , , , , , , , ,310,1,10,1,1,4,3,3,1437,1241,4,3,3,2,3,2,3,1,3,2,16,1,2,1,4.07608729347975,4.07608729347975,2,.833072694577975,4,7,.656457689416865,4,7, , , ,7,1.1
8,1,3,8,1,3,311,  5,0,2,311,310,6,9,2019,1,1,1,11,17,11,25,1,1,1,3,311,3,10,2006,12,1,1,8,2,1,1,8,1,1,7,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,4,10,1,1,2, , , ,1,2,1,2,2,1,2,2,1,310,1,10,2,2,4,1,2,1437,1282,4,1,2,2,2,2,2,1,3,1,12,1,2,4,9.06832373101781,4.53416186550891,2,.644374208656998,3,6,.435790483351594,3,6, , , ,8,1.1
8,7,2,8,7,2,312, 44,0,1,312,310,6,9,2019,1,1,1,11,15,11,24,1,1,1,3,312,3,9,2013,5,1,0, , ,1,0, ,1,0, ,1, , ,D, , , ,2,2,2,1,0,2,2,2,2,2,2,2,2,2, ,2, ,2,2,2,2,2,2,2, ,1,1,2,1,1,1,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5, , , , , , , , , , , , , , , , ,310,1,10,1,1,2,4,1,1437,1365,3,3,0, ,0, ,0, ,2,0,5,1,2,1,4.53416186550891,4.53416186550891,2,.583914914447815,3,6,.365088360498283,3,5, , , ,8,1.1
8,12,3,8,12,3,313, 76,0,2,313,310,28,9,2019,1,1,1,9,16,9,20,1,1,1,3,313,3,1,2007,12,1,2,2,2,1,2,2,1,2,1,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,1,2,1,2,1,2,1,0,1,1,2,1,1,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,4,5,5,1,1,1,1,1,2,1,1,1,2,2,2,1,2, ,310,1,10,3,2,4,2,2,1437,1285,4,2,3,1,3,1,2,3,3,2,12,1,2,2,13.6024855965267,4.53416186550891,2,1.59851089460596,5,10,1.55157408736476,5,10, , , ,8,1.1
8,13,4,8,13,4,311, 82,0,1,311,310,17,11,2019,1,1,1,10,36,10,41,1,1,1,3,311,3,12,2009,9,1,1,5,2,1,1,5,1,1,4,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,4,1,1,2,1,2,1,1,1,2,1,2,1, ,1,1,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,2,1,1,4,5,6,1,1,1,1,2,2,1,1,1,2,2,2,2,2, ,310,1,10,1,2,4,6,1,1439,1320,4,6,1,5,1,5,1,4,3,1,9,1,2,1,4.53416186550891,4.53416186550891,2,1.68179550393164,5,10,1.64896852038544,5,10, , , ,8,1.1
8,14,3,8,14,3,311, 88,0,2,311,310,3,11,2019,1,1,1,8,49,8,54,1,1,1,3,311,3,11,2009,10,1,1,5,2,1,1,5,1,1,4,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,4,1,1,2,2,2,2,2,2,2,2,2, ,2,2,2,2,2,1,1, , , , ,1,1,1,1,1,1,1,1,1,1,1,5,5,10,1,1,1,1,2,2,1,1,1,2,2,2,2,2, ,310,1,10,1,2,4,4,2,1439,1319,4,4,1,5,1,5,1,4,3,1,9,1,2,3,4.53416186550891,4.53416186550891,2,1.30342735492667,5,9,1.20649839722833,5,9, , , ,8,1.1
8,15,3,8,15,3,311, 95,0,2,311,310,6,10,2019,1,1,1,10,31,10,38,1,1,1,3,311,3,5,2007,12,1,1,7,2,1,1,7,1,1,6,1,B, , , , , ,2,2,2,2, , , , , , , , , ,2, ,2, ,2,2,1,2,2,2,2,3,1,1,2,1,2,2,2,1,2,2,2,2,2,1,2,2,2,1,1, , , , ,1,1,1,1,1,2,1,1,1,1,1,3,5,4,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,310,1,10,1,1,4,4,2,1438,1289,4,4,2,1,2,1,1,6,3,1,12,1,2,1,4.53416186550891,4.53416186550891,2,1.39830487764363,5,10,1.31744977955746,5,9, , , ,8,1.1