HESTRAT,REGION,HPROVI,HZONA,HRESULT,HMIEMBRO,HMIEMBROD,HMIEMBRON,HARESUL,H001,H101,H102,H103,H104,H105,H106,H107,H108,H109,H110A,H110B,H110C,H110D,H110E,H110F,H110G,H110H,H110I,H110J,H110K,H110L,H110M,H110N,H110O,H110P,H110Q,H110R,H110S,H110T,H110U,H110V,H110W,H110X,H110Y,FACTOR_PONDERACION,FEXPANSION
1,10,1,1,1,4,0,0,1,1,1,2,5,1,8,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,1,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,7,0,2,1,1,1,1,1,1,8,8,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,1,1,2,1,2,2,1,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,1,1,1,1,1,5,1,9,2,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,0,0,1,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,5,4,9,2,1,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,1,1,1,1,1,5,1,8,2,1,1,1,2,1,2,2,1,1,2,1,2,2,1,1,1,2,2,1,2,2,1,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,8,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,1,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,2,0,1,1,1,1,5,1,8,2,1,1,1,1,1,1,2,1,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,0,1,1,1,1,2,5,1,8,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,1,2,2,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,1,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,2,5,1,8,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,6,0,0,1,1,1,1,4,1,2,1,1,1,1,1,1,2,1,1,1,2,1,2,2,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,1,1,1,1,1,5,1,9,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,6,0,2,1,1,1,1,5,1,8,2,1,1,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,9,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,4,1,9,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,0,1,1,1,1,1,4,1,8,1,1,9,1,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,2,1,1,1,2,1,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,1,1,1,1,5,1,9,1,1,1,1,1,1,1,2,1,1,2,1,1,2,1,1,2,2,2,1,1,2,2,2,1,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,1,1,1,1,1,1,5,1,9,1,1,1,1,1,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1.885010200995,191
1,10,1,1,1,9,2,1,6,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,1,3,1,1,2,5,1,2,2,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,1,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,2,1,1,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,1,3,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,6,0,1,1,1,1,1,5,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,1,1,2,1,2,1,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,0,1,1,1,1,5,1,8,1,1,1,1,1,1,2,2,1,1,2,1,2,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,1,1.885010200995,191
1,10,1,1,1,1,0,0,1,1,1,1,3,1,8,1,1,1,1,2,1,1,2,1,2,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,9,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,1,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,2,1,1,1,1,3,1,8,1,1,1,1,1,1,2,2,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,191
1,10,1,1,1,2,0,0,3,1,1,1,5,1,8,2,1,1,1,2,1,2,2,1,1,2,2,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,0,0,1,1,1,1,4,1,8,2,1,1,1,2,2,2,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,9,2,0,1,1,1,1,4,1,1,1,1,1,1,2,1,2,2,1,1,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,6,0,2,1,1,1,1,5,1,9,1,1,1,1,1,2,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,191
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,3,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,5,2,0,1,1,1,1,5,1,8,1,1,1,1,2,1,2,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,0,1,1,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,3,1,1,1,2,1,1,2,1,2,2,1,2,2,1,1,2,2,2,1,2,2,1,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,191
1,10,1,1,1,4,1,0,1,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,1,1,1,1,4,1,9,2,1,1,1,1,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,1,1,1,1,1,5,1,8,8,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,1,1,1,1,4,1,9,8,1,1,1,2,1,1,2,1,1,1,1,2,2,1,1,1,2,2,1,2,1,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,191
1,10,1,1,1,5,0,1,1,1,1,1,4,1,8,8,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,1,1,2,2,1,1,1,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,4,1,9,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,7,1,0,1,1,1,1,3,1,8,3,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,1,2,1,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,5,0,0,1,1,1,1,4,1,9,8,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,2,2,1,1,1,1,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,1,1,1,2,5,1,9,3,1,1,1,2,1,2,2,1,2,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,5,1,0,1,1,1,1,4,1,9,2,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,1,1,1,1,1,2,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,2,5,5,8,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,8,1,0,1,1,2,2,5,1,9,2,1,1,1,2,2,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,0,0,1,1,1,1,5,1,9,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,1,2,2,1,2,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,1,1,1,1,2,5,1,8,1,1,1,1,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,2,2,1,1,2,1,2,2,1,1,1,2,2,1,1,2,2,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,7,2,0,1,1,1,1,5,1,8,2,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,1,0,1,1,1,2,5,1,9,2,1,1,1,2,2,1,2,1,1,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,5,2,5,5,8,3,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,1,0,1,1,2,2,5,1,8,3,1,1,1,2,2,2,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,2,1,1,1,1,2,1,2,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,2,2,5,1,8,3,1,1,1,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,2,2,5,1,9,2,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,1,0,1,1,1,2,5,1,9,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,6,0,0,1,1,5,2,5,1,9,3,1,2,1,1,1,2,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,1,1,5,1,8,7,1,1,1,2,1,1,2,1,1,2,2,2,2,1,2,1,2,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,6,0,0,3,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,1,1,0,1,1,2,2,5,1,8,2,1,1,1,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,1,4,1,8,6,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1,2,2,2,1,1,2,1,2,2,1,2,2,2,1.885010200995,217
1,10,1,1,1,1,0,1,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,1,2,1,2,2,2,1,2,2,1.885010200995,217
1,10,1,1,1,6,0,1,3,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,1,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,217
1,10,1,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,217
1,10,1,1,1,5,2,1,1,1,1,1,5,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,2,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,217
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,2,2,1,1,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,217
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,1,1,2,1,1,2,2,2,2,1,2,2,1,1.885010200995,217
1,10,1,1,1,2,0,0,1,1,1,2,5,2,9,3,4, ,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,217
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1.885010200995,217
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,1,1,2,1,1,2,1,2,2,2,2,2,2,1.885010200995,217
1,10,1,1,1,5,0,2,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,217
1,10,1,1,1,4,1,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1.885010200995,217
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,1,2,2,1,2,1,2,2,2,1.885010200995,217
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,6,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,1,2,1,1,1,2,2,2,2,2,1.885010200995,217
1,10,1,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,217
1,10,1,1,1,3,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,1,1,2,1,2,1,2,1,2,2,2,2,2,1.885010200995,217
1,10,1,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,217
1,10,1,1,1,5,0,0,1,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,2,1,2,1,2,2,2,2,1,1.885010200995,217
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,271
1,10,1,1,1,6,0,1,3,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,1,1,2,1,2,1,2,2,2,1.885010200995,271
1,10,1,1,1,5,0,1,1,1,1,1,9,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,2,2,1.885010200995,271
1,10,1,1,1,5,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,1.885010200995,271
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,271
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,271
1,10,1,1,1,5,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1.885010200995,271
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,1,1,2,2,1.885010200995,271
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,271
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,271
1,10,1,1,1,2,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,1,2,2,2,1,1,2,2,2,2,2,2,1,2,1.885010200995,271
1,10,1,1,1,5,0,0,1,1,1,1,3,1,8,1,1,1,1,2,1,1,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,2,1,2,2,2,2,2,1.885010200995,271
1,10,1,1,1,4,0,0,1,1,1,1,5,1,8,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,271
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,271
1,10,1,1,1,4,0,2,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,2,1,2,2,2,2,2,2,1.885010200995,271
1,10,1,1,1,5,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,1.885010200995,271
1,10,1,1,1,3,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,1,1,1,2,2,1,1,2,1,2,2,2,1.885010200995,271
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,2,1,2,1,1,2,2,2,2,2,2,1.885010200995,271
1,10,1,1,1,6,0,0,1,1,1,2,5,1,8,2,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,1,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,2,5,1,8,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,1,1,1,1,2,5,1,8,1,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,8,1,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,3,0,2,1,1,2,2,5,1,8,2,1,2,1,2,2,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,5,2,5,1,8,1,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,2,5,1,8,1,1,1,1,2,2,1,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,2,2,5,1,8,4,1,2,1,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,2,5,1,8,1,1,1,1,2,2,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,1,1,5,1,8,1,1,1,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,2,5,1,99,1,1,1,1,2,1,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,1,1,4,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,2,2,5,1,8,2,1,2,1,2,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,1,2,5,1,8,2,1,1,1,2,1,1,2,1,1,2,2,1,2,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,1,1,1,1,2,1,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,6,0,1,1,1,1,1,4,1,8,2,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1.885010200995,181
1,10,1,1,1,5,0,1,1,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,1,2,5,5,8,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,6,0,2,1,1,1,1,5,1,8,1,1,1,1,1,2,1,2,1,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,2,5,5,8,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,2,2,2,1,2,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,1,2,5,1,8,1,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,1,1,2,1,1,2,2,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,4,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,2,2,5,1,8,2,1,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,2,1,1,1,2,5,1,8,1,1,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,1,0,1,1,1,2,5,1,8,1,1,1,1,2,2,2,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,2,5,1,8,1,1,2,1,1,2,2,2,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,5,1,8,1,1,1,1,2,2,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,5,1,2,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,1,1,1,1,1,1,4,1,8,1,1,1,1,2,2,1,2,1,1,2,1,2,2,1,2,1,2,2,2,1,1,2,2,2,2,1,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,3,1,8,4,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,1,2,2,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,0,1,1,1,1,1,3,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,2,2,1,1,2,1,1,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,2,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,2,1,0,1,1,1,1,3,1,8,1,1,1,1,2,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,1,2,1,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,1,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,5,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,1,2,1,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,1,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,2,2,2,1,2,1,1,2,2,2,1,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,3,2,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1.885010200995,181
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,181
1,10,1,1,1,4,0,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,1,1,2,2,2,2,2,1,2,1.885010200995,191
1,10,1,1,1,3,0,0,3,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,1,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,191
1,10,1,1,1,2,1,1,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,2,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,5,1,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,1,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,2,2,2,2,1,2,1,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,2,1,1,2,1,1,1,2,1,1,2,1,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,2,1,1,2,1,1,2,2,1,2,1,2,1,1,2,1,2,2,2,2,1,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,2,2,1,1,2,1,2,2,1,1,1,1,2,1,2,1,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,0,0,1,1,1,1,1,1,8,1,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,5,1,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,1,2,2,2,1.885010200995,191
1,10,1,1,1,1,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,0,1,1,1,1,1,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,1,1,2,1,1,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,3,1,1,1,4,1,8,1,1,1,1,2,1,2,2,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,0,1,1,1,1,1,5,5,8,1,1,1,1,2,2,1,2,2,2,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,6,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,2,1,1,2,1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,191
1,10,1,1,1,4,0,0,1,1,1,1,4,1,9,2,1,1,1,2,1,1,2,1,1,2,1,2,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,5,1,8,2,1,2,1,2,1,1,2,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,0,0,1,1,1,2,5,1,8,4,1,2,1,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,6,1,0,6,1,1,2,5,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,1,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,0,1,1,1,2,5,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,1,1,1,1,2,2,5,1,8,1,1,2,1,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,2,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,5,1,2,1,1,1,2,5,1,8,1,1,1,1,2,1,1,1,1,1,2,1,2,2,1,1,1,1,1,2,1,2,2,2,2,2,2,1,2,1.885010200995,191
1,10,1,1,1,1,0,0,1,1,1,1,5,5,8,1,1,1,1,1,2,1,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,1,0,1,1,1,1,5,1,8,1,1,1,1,2,1,1,2,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,1,1,0,1,1,1,1,5,1,8,1,1,1,1,1,1,1,2,1,1,2,2,1,2,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,3,0,0,1,1,1,1,5,1,8,1,1,1,1,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,1,1,1,1,1,2,5,1,8,1,1,1,1,2,1,1,2,1,1,2,2,1,2,1,1,2,2,2,1,2,2,2,2,2,2,2,2,2,1.885010200995,191
1,10,1,1,1,4,0,1,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,2,1,2,1,2,1,2,1,2,2,2,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,1,4,0,1,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,1.885010200995,361
1,10,1,1,1,5,2,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,1,1,2,1,2,2,2,2,2,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,1,4,0,0,1,1,1,1,3,1,8,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,1,1,2,1,1,2,1,2,2,2,1.885010200995,361
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,1.885010200995,361
1,10,1,1,1,4,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,1,2,2,2,1.885010200995,361
1,10,1,1,1,5,0,0,1,1,1,1,4,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,1,5,0,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1.885010200995,361
1,10,1,1,1,4,0,0,1,1,1,1,1,1,8,1,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,1,2,1,2,2,2,1.885010200995,361
1,10,1,1,1,5,2,1,1,1,1,3,5,1,8,1,1,1,1,2,1,1,1,1,1,2,2,1,2,1,1,1,2,2,1,2,2,1,1,2,2,2,2,2,1.885010200995,181